pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2020-04-05,1648858,~1648858,,USD,1.60,https://seccdn.libravatar.org/avatar/e377f3e2140297d32460ae9a4b38ff98?s=160&d=404
2020-07-10,5736,jpfox,Jean-Pierre - F1RUM,EUR,private,https://m.g3l.org/system/accounts/avatars/000/000/001/original/069a21f2d6afb8e2.jpg
2022-05-01,1789216,Doug,Doug WA6L,USD,0.48,https://seccdn.libravatar.org/avatar/86ebf83c076e045b6b32fc174229bbe9?s=160&d=404
2022-06-09,1792172,SmittyHalibut,Mark Smith,USD,1.15,
2022-08-18,1796539,~1796539,,USD,0.25,
2022-10-07,1799844,Miklo,MiKlo,EUR,0.19,https://cdn.fosstodon.org/accounts/avatars/000/232/856/original/f1764fa50262dbb1.jpg
2022-11-07,1803766,~1803766,,USD,1.00,https://seccdn.libravatar.org/avatar/20a92eaa9b2a66c7d22fe0b7a9461513?s=160&d=404
2022-11-08,1804048,VE3QBZ,Scott VE3QBZ,USD,1.00,
2022-11-08,1804057,borrisinabox,Patrick Perdue,USD,1.00,
2022-11-08,1804109,~1804109,,GBP,1.15,https://seccdn.libravatar.org/avatar/075bb54ca49f7a8edbdfcef4d369ceab?s=160&d=404
2022-11-08,1804137,PE1RRR,Red,EUR,0.25,https://seccdn.libravatar.org/avatar/80ab4673bceedbe0776dc9b4e6161610?s=160&d=404
2022-11-08,1804163,~1804163,,USD,1.50,https://mastodon.radio/system/accounts/avatars/108/421/267/417/483/483/original/916510069b67c394.jpeg
2023-08-21,1830047,OE1FLP,OE1FLP Florian,EUR,0.25,https://mastodon.radio/system/accounts/avatars/109/321/728/776/370/112/original/126e4506ccfbdd57.png
2023-12-31,1842870,KG4RHQ,,USD,0.38,https://mastodon.radio/system/accounts/avatars/109/683/702/374/050/340/original/87fa63041dd32d3d.png
2023-12-31,1842875,~1842875,,USD,1.92,
