pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2020-06-01,1572944,pinage404,,EUR,0.25,https://seccdn.libravatar.org/avatar/0a7d96df27d5d020cb0d03340e734180?s=160&d=404
2020-08-05,1717329,jurajko,,EUR,private,
2021-07-09,1765697,Kiriksugu,Paul Breugnot,EUR,1.00,https://mastodon.zaclys.com/system/accounts/avatars/108/089/363/894/702/669/original/c9590807cdc54805.png
2021-09-08,1393590,Tom_strasbourg,Tom Baumert,EUR,0.25,https://seccdn.libravatar.org/avatar/374e561b6d1efaf8d5bfa5f841c31702?s=160&d=404
2021-10-11,1411305,cipherbliss,B. Lemoine,EUR,1.00,https://seccdn.libravatar.org/avatar/8a1b18c97993ae61672d80d69dbb93f7?s=160&d=404
2023-01-11,1812021,~1812021,,EUR,2.30,
2023-04-03,1818038,Carth_Kirro,,EUR,1.15,
2023-04-03,1818074,CnD.Ct,,EUR,0.23,
2023-04-03,1818307,Bibi,Romain Deneuville,EUR,1.00,
2023-04-07,1818621,Tassatux,Tassatux,EUR,0.69,
2023-04-08,1818682,Siriondil,,EUR,1.00,
2023-04-22,1819637,~1819637,,EUR,0.46,
2023-05-03,1820347,dizzie,Virginie,EUR,0.69,
2023-07-07,1823998,~1823998,,EUR,1.15,
2023-11-24,1840423,Jambonbidon,,EUR,3.00,
2023-11-26,1829881,~1829881,,EUR,0.46,
2024-01-03,1816387,~1816387,,EUR,0.46,
2024-02-01,1844447,ygorg,,EUR,0.46,
