pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2021-11-02,1773641,TRS-80,,USD,10.00,https://avatars.githubusercontent.com/u/25938297??s=160&d=404
2022-07-11,1717627,gustavonramires,Gustavo N Ramires,EUR,0.69,
2022-10-28,1783912,jebba,Jeff Moe,USD,4.92,
2022-11-17,1805876,~1805876,,EUR,1.92,
2022-12-26,1797686,upsuper,Xidorn Quan,EUR,0.25,https://seccdn.libravatar.org/avatar/7bd3d700456faa123721b5e0503faedc?s=160&d=404
2022-12-30,1770219,skyfall,Michael,EUR,0.25,
2022-12-30,1775293,IntevationGmbH,Intevation GmbH,EUR,1.15,
2023-02-08,1814186,shane_kerr,Shane Kerr,EUR,0.25,
2023-03-05,1588743,jlkDE,,EUR,0.25,https://seccdn.libravatar.org/avatar/953c80bbe1aea32387e38cf36925cf30?s=160&d=404
2023-03-18,1816973,~1816973,,USD,0.25,https://seccdn.libravatar.org/avatar/44710e3d6b04c8eb93d7d4f92ec5a37d?s=160&d=404
2023-07-19,1826691,~1826691,,EUR,1.92,
2023-10-27,1751754,d2quadra,Julian Lukwata,EUR,0.25,https://seccdn.libravatar.org/avatar/07b439380be3f5bfcae787486eac037e?s=160&d=404
2023-10-29,1555213,yang,Jan Prunk,EUR,1.15,https://seccdn.libravatar.org/avatar/2a449f266dddf61fd226cfed0d081b39?s=160&d=404
2023-11-08,1839234,Kiendeleo,"Kiendeleo, LLC",USD,1.00,https://seccdn.libravatar.org/avatar/758d0d8de7e12e465cd003c001edfa15?s=160&d=404
2023-12-10,1841427,~1841427,,EUR,0.25,https://seccdn.libravatar.org/avatar/06320095f3401e8b96db2bc2ecb04299?s=160&d=404
2023-12-12,1841597,DNT,DNT,EUR,1.15,
2023-12-25,1842446,~1842446,,USD,1.00,
2023-12-26,1842523,duncanlock,Duncan Lock,EUR,0.25,https://seccdn.libravatar.org/avatar/ca1ac9c04fbcaae624e80e6aa6c7ec52?s=160&d=404
2024-01-10,1843635,~1843635,,EUR,1.00,
2024-01-27,1844973,~1844973,,USD,1.00,
2024-03-29,1848811,~1848811,,USD,2.50,
