pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2018-03-03,15134,~15134,,EUR,0.25,https://seccdn.libravatar.org/avatar/043c77190c494dbff4209fdf7601596a?s=160&d=404
2019-04-16,3789,tclavier,Thomas Clavier,EUR,0.28,https://seccdn.libravatar.org/avatar/27a06f0fc2e9acf228481187bee4b33b?s=160&d=404
2019-07-26,1565772,Bauglir,,EUR,private,
2020-10-03,36460,ChrisWere,Chris Were,GBP,private,https://avatars.githubusercontent.com/u/19350658??s=160&d=404
2020-11-09,31872,codelutin,Code Lutin,EUR,3.30,https://media.mastodon.libre-entreprise.com/volume-mastodon-system/accounts/avatars/000/000/159/original/49c5dafbdddd540b.png
2021-01-10,1745833,bundesloser,Robin Hüskes,EUR,1.00,
2021-03-22,1597029,galaipa,,EUR,0.25,
2022-04-26,1788513,nichu42,,EUR,0.34,https://seccdn.libravatar.org/avatar/a4ec397d2c6ba2aaa69bf220ab29ee81?s=160&d=404
2022-06-19,1792785,~1792785,,EUR,0.19,
2022-11-08,1595408,jicka,,EUR,0.57,https://seccdn.libravatar.org/avatar/367129810c0f525bf6cd5f88e258d1c0?s=160&d=404
2022-11-16,1805718,~1805718,,EUR,2.50,
2022-11-26,1807703,nereocystis,Kevin Dalley,USD,0.25,https://seccdn.libravatar.org/avatar/96cceebb21bf8e94d09c377653972afd?s=160&d=404
2022-12-02,1743295,Pablohn,Pablo Hinojosa,EUR,0.01,https://seccdn.libravatar.org/avatar/1574d4ac599eec70c33161e3425e7bc2?s=160&d=404
2022-12-18,1792875,clemi,,EUR,0.11,https://f2.tchncs.de/accounts/avatars/000/203/344/original/6CXHFLC368JQ.png
2022-12-22,1776677,Amanita,,EUR,private,
2023-01-04,1811526,~1811526,,EUR,0.23,
2023-01-16,1594958,devsecops,DevSecOps,GBP,0.89,https://seccdn.libravatar.org/avatar/7294c395f0cb44829da906a2c3c8eb49?s=160&d=404
2023-01-17,1812378,evanstucker,Evans Tucker,USD,1.15,https://cdn.masto.host/indiewebsocial/accounts/avatars/107/555/241/088/354/134/original/0bc38b31e47a5f60.jpg
2023-01-27,1785494,~1785494,,USD,0.50,
2023-01-30,1813486,cstromblad,Christoffer S.,SEK,11.00,
2023-02-02,1664390,Thibaultmol,Thibault Molleman,EUR,0.28,https://cdn.masto.host/enosmtown/accounts/avatars/109/291/222/039/065/120/original/59064fdfe1c69bcc.png
2023-02-25,1802689,Ayumu_Kasuga,Osaka,EUR,1.00,
2023-03-09,1816396,dino-fp,,USD,0.50,https://seccdn.libravatar.org/avatar/0c9416848e8cffb2f296948f1e725319?s=160&d=404
2023-03-13,1816679,~1816679,,EUR,0.25,
2023-03-22,1555998,mastodonitalia,MASTODON.UNO,EUR,0.25,https://seccdn.libravatar.org/avatar/d633afe94e3a7573e727fad79220713b?s=160&d=404
2023-07-26,1827222,gamma,,USD,0.25,
2023-08-08,1828863,~1828863,,EUR,0.25,
2023-08-08,1698255,sthi0460,Stephen Hinton,USD,1.00,
2023-08-13,1825130,OkapiLips,,USD,1.15,
2023-08-23,1805397,RubyTuesdayDONO,Jobu Tupaki,USD,0.23,https://seccdn.libravatar.org/avatar/60e022f0556b0a12ec05dfd7f6968088?s=160&d=404
2023-12-31,1754516,papiris,Jacob Ludvigsen,NOK,2.80,https://seccdn.libravatar.org/avatar/a195cbacfdf18e635ab956fc17fcd580?s=160&d=404
2024-01-13,1839798,aqoba,aqoba,EUR,13.46,https://seccdn.libravatar.org/avatar/b390a3df614919727202bb4b084102c6?s=160&d=404
2024-01-16,1574028,mehrad.mahmoudian,Mehrad,EUR,0.23,https://seccdn.libravatar.org/avatar/21c19668ff42607486acf66ea1dd8d6d?s=160&d=404
2024-02-20,1680982,L0b1,,EUR,0.50,https://seccdn.libravatar.org/avatar/f2753fed9e2ae9fb9e419a3c0bc41b71?s=160&d=404
2024-03-12,1847704,~1847704,,EUR,0.09,
2024-04-18,1852598,~1852598,,USD,1.00,
